,SSC_NAME,TOTAL,SOCIAL-HUMAN CAPITAL,ECONOMIC CAPITAL,NATURAL CAPITAL,EDUCATION,COMMUNITY,EMPLOYMENT,HEALTH,SECURITY,WEALTH,HOUSING,TRANSPORT,PRODUCTIVITY,ECOSYSTEM,CLIMATE,RECYCLING
923,Claymore,35.0,6.0,28.0,71.0,1.0,1.0,1.0,22.0,3.0,2.0,42.0,28.0,41.0,48.0,93.0,73.0
927,Clemton Park,43.0,47.0,56.0,26.0,76.0,3.0,70.0,88.0,,61.0,35.0,30.0,97.0,22.0,57.0,
928,Clergate,64.0,59.0,60.0,73.0,46.0,32.0,74.0,47.0,95.0,67.0,98.0,71.0,3.0,81.0,47.0,89.0
931,Cliftleigh,28.0,7.0,40.0,39.0,2.0,1.0,2.0,2.0,28.0,63.0,30.0,43.0,23.0,58.0,58.0,
933,Clifton Grove,56.0,70.0,62.0,36.0,68.0,85.0,52.0,47.0,95.0,87.0,67.0,51.0,43.0,81.0,23.0,4.0
934,Clontarf (NSW),59.0,66.0,81.0,32.0,94.0,86.0,60.0,91.0,,100.0,97.0,71.0,54.0,33.0,56.0,6.0
935,Clothiers Creek,49.0,53.0,57.0,35.0,41.0,63.0,15.0,74.0,73.0,82.0,21.0,44.0,83.0,78.0,23.0,4.0
937,Clovelly,61.0,80.0,73.0,29.0,96.0,63.0,71.0,90.0,83.0,97.0,24.0,74.0,97.0,18.0,70.0,
938,Clunes (NSW),56.0,51.0,60.0,58.0,74.0,84.0,38.0,33.0,25.0,53.0,41.0,74.0,70.0,86.0,62.0,25.0
939,Clybucca,54.0,32.0,65.0,66.0,34.0,27.0,72.0,13.0,15.0,33.0,78.0,51.0,98.0,74.0,59.0,66.0
942,Coal Point,54.0,59.0,56.0,45.0,82.0,46.0,65.0,55.0,48.0,76.0,33.0,47.0,69.0,31.0,23.0,81.0
943,Coalcliff,58.0,73.0,59.0,41.0,87.0,93.0,85.0,69.0,31.0,92.0,30.0,50.0,64.0,53.0,23.0,47.0
946,Cobaki,62.0,53.0,67.0,65.0,59.0,58.0,2.0,74.0,73.0,67.0,44.0,74.0,83.0,77.0,87.0,30.0
948,Cobar,50.0,25.0,56.0,69.0,17.0,56.0,42.0,7.0,4.0,69.0,12.0,51.0,91.0,49.0,98.0,60.0
950,Cobargo,59.0,64.0,49.0,64.0,39.0,90.0,35.0,74.0,80.0,5.0,67.0,53.0,71.0,69.0,98.0,25.0
953,Cobbitty,62.0,67.0,76.0,45.0,59.0,38.0,87.0,63.0,87.0,86.0,97.0,57.0,63.0,56.0,23.0,56.0
957,Coffee Camp,36.0,30.0,22.0,56.0,50.0,34.0,10.0,33.0,25.0,6.0,56.0,9.0,19.0,86.0,82.0,
958,Coffs Harbour,53.0,41.0,44.0,74.0,45.0,35.0,30.0,59.0,36.0,23.0,14.0,54.0,85.0,54.0,74.0,93.0
963,Coleambally,57.0,79.0,42.0,51.0,28.0,96.0,87.0,86.0,100.0,50.0,20.0,59.0,39.0,47.0,23.0,81.0
964,Colebee,52.0,36.0,66.0,54.0,89.0,17.0,48.0,22.0,5.0,98.0,70.0,60.0,37.0,47.0,23.0,92.0
965,Coledale,54.0,61.0,77.0,24.0,83.0,71.0,51.0,69.0,31.0,88.0,97.0,67.0,58.0,46.0,23.0,3.0
967,Colinton (NSW),68.0,68.0,55.0,80.0,86.0,68.0,100.0,84.0,,71.0,27.0,27.0,95.0,83.0,79.0,79.0
968,Collarenebri,44.0,16.0,49.0,68.0,7.0,68.0,5.0,0.0,2.0,14.0,44.0,49.0,90.0,50.0,94.0,60.0
969,Collaroy (NSW),44.0,61.0,53.0,18.0,90.0,42.0,79.0,91.0,,86.0,8.0,61.0,56.0,32.0,23.0,
970,Collaroy Plateau,47.0,60.0,67.0,13.0,80.0,44.0,84.0,91.0,,95.0,98.0,70.0,5.0,16.0,23.0,0.0
971,Collector,64.0,69.0,77.0,45.0,62.0,90.0,67.0,33.0,93.0,75.0,71.0,70.0,93.0,77.0,57.0,
974,Collie (NSW),54.0,70.0,47.0,44.0,30.0,73.0,84.0,61.0,100.0,37.0,17.0,46.0,90.0,62.0,70.0,
975,Collingullie,39.0,36.0,49.0,32.0,13.0,20.0,75.0,61.0,10.0,51.0,16.0,51.0,79.0,75.0,23.0,
977,Collins Creek,54.0,72.0,52.0,36.0,64.0,57.0,100.0,69.0,69.0,20.0,97.0,56.0,37.0,86.0,23.0,
978,Collombatti,36.0,22.0,44.0,41.0,16.0,37.0,28.0,13.0,15.0,22.0,59.0,29.0,66.0,78.0,23.0,21.0
983,Colo Heights,57.0,67.0,55.0,49.0,23.0,94.0,94.0,65.0,59.0,56.0,67.0,61.0,35.0,76.0,23.0,49.0
984,Colo Vale,50.0,64.0,42.0,46.0,44.0,48.0,54.0,86.0,86.0,62.0,31.0,61.0,12.0,68.0,23.0,47.0
986,Colyton,23.0,21.0,29.0,20.0,44.0,3.0,19.0,26.0,13.0,56.0,3.0,32.0,25.0,22.0,23.0,15.0
991,Comboyne,57.0,63.0,41.0,68.0,48.0,97.0,21.0,79.0,71.0,17.0,37.0,63.0,49.0,80.0,23.0,100.0
995,Como (NSW),66.0,81.0,61.0,57.0,85.0,75.0,82.0,94.0,67.0,95.0,55.0,55.0,41.0,28.0,76.0,69.0
997,Conargo,34.0,34.0,42.0,27.0,24.0,73.0,55.0,17.0,,31.0,71.0,59.0,7.0,57.0,23.0,
998,Concord,57.0,72.0,70.0,29.0,87.0,28.0,63.0,98.0,82.0,85.0,40.0,59.0,93.0,21.0,65.0,
999,Concord West,58.0,74.0,81.0,17.0,88.0,36.0,68.0,98.0,82.0,85.0,98.0,66.0,75.0,29.0,23.0,
1000,Condell Park,45.0,37.0,58.0,40.0,73.0,4.0,22.0,88.0,,54.0,63.0,42.0,72.0,7.0,58.0,54.0
1001,Condobolin,43.0,25.0,50.0,53.0,25.0,63.0,20.0,4.0,14.0,24.0,57.0,47.0,73.0,46.0,60.0,54.0
1002,Condong,37.0,45.0,26.0,41.0,8.0,20.0,51.0,74.0,73.0,42.0,16.0,31.0,14.0,62.0,59.0,
1004,Congarinni,48.0,63.0,44.0,37.0,35.0,88.0,94.0,55.0,44.0,34.0,92.0,23.0,27.0,86.0,23.0,1.0
1005,Congarinni North,50.0,50.0,29.0,70.0,21.0,79.0,54.0,55.0,44.0,29.0,17.0,30.0,41.0,86.0,98.0,25.0
1006,Congewai,46.0,36.0,32.0,69.0,64.0,51.0,36.0,2.0,28.0,48.0,22.0,26.0,34.0,86.0,23.0,98.0
1007,Congo,51.0,57.0,31.0,64.0,53.0,89.0,55.0,33.0,56.0,23.0,11.0,54.0,36.0,70.0,23.0,98.0
1009,Coniston,32.0,41.0,40.0,16.0,71.0,18.0,18.0,69.0,31.0,34.0,13.0,50.0,63.0,18.0,23.0,6.0
1010,Conjola,68.0,57.0,71.0,75.0,63.0,51.0,72.0,33.0,63.0,67.0,48.0,90.0,80.0,75.0,75.0,76.0
1011,Conjola Park,47.0,42.0,33.0,66.0,28.0,57.0,31.0,33.0,63.0,15.0,74.0,25.0,18.0,77.0,60.0,60.0
1012,Connells Point,56.0,60.0,78.0,31.0,91.0,31.0,83.0,97.0,,91.0,84.0,49.0,88.0,26.0,23.0,44.0
1013,Constitution Hill,37.0,46.0,37.0,29.0,77.0,25.0,23.0,90.0,17.0,57.0,2.0,45.0,43.0,20.0,23.0,44.0
1014,Coogee (NSW),57.0,77.0,69.0,26.0,97.0,40.0,74.0,90.0,83.0,93.0,13.0,81.0,88.0,14.0,65.0,
1015,Cookamidgera,37.0,23.0,31.0,56.0,4.0,32.0,54.0,4.0,18.0,8.0,63.0,14.0,40.0,73.0,60.0,34.0
1017,Cooks Gap,55.0,35.0,64.0,65.0,9.0,22.0,81.0,9.0,54.0,31.0,92.0,34.0,98.0,80.0,50.0,66.0
1018,Cooks Hill,40.0,40.0,49.0,31.0,93.0,54.0,28.0,17.0,8.0,60.0,58.0,72.0,6.0,14.0,23.0,56.0
1021,Coolac,36.0,57.0,25.0,28.0,46.0,95.0,73.0,15.0,55.0,30.0,7.0,48.0,16.0,60.0,23.0,
1022,Coolagolite,61.0,63.0,66.0,53.0,63.0,74.0,26.0,74.0,80.0,21.0,91.0,64.0,88.0,83.0,59.0,18.0
1023,Coolah,47.0,48.0,56.0,36.0,26.0,83.0,61.0,26.0,41.0,20.0,97.0,59.0,48.0,65.0,23.0,20.0
1024,Coolamon,44.0,66.0,41.0,25.0,20.0,80.0,52.0,95.0,82.0,48.0,23.0,46.0,46.0,52.0,23.0,
1025,Coolangatta (NSW),55.0,69.0,67.0,29.0,65.0,82.0,100.0,33.0,63.0,84.0,92.0,76.0,14.0,65.0,23.0,
1027,Coolatai,46.0,60.0,46.0,31.0,32.0,81.0,100.0,9.0,78.0,6.0,75.0,49.0,56.0,71.0,23.0,
1030,Coolgardie (NSW),69.0,68.0,66.0,72.0,75.0,87.0,18.0,84.0,76.0,57.0,70.0,53.0,84.0,77.0,95.0,44.0
1031,Coolongolook,43.0,26.0,37.0,65.0,5.0,12.0,63.0,47.0,,9.0,98.0,39.0,4.0,77.0,23.0,96.0
1035,Cooma (NSW),49.0,51.0,41.0,54.0,46.0,54.0,69.0,84.0,,22.0,16.0,54.0,73.0,62.0,99.0,
1036,Coomba Bay,30.0,41.0,15.0,33.0,58.0,54.0,43.0,47.0,,6.0,9.0,37.0,9.0,76.0,23.0,
1037,Coomba Park,33.0,25.0,45.0,29.0,16.0,53.0,8.0,47.0,,3.0,79.0,52.0,46.0,64.0,23.0,
1040,Coomealla,42.0,35.0,38.0,54.0,2.0,32.0,56.0,55.0,29.0,23.0,4.0,40.0,85.0,63.0,100.0,
1042,Coonabarabran,39.0,41.0,23.0,54.0,26.0,79.0,32.0,26.0,41.0,13.0,25.0,49.0,6.0,62.0,100.0,
1043,Coonamble,29.0,12.0,42.0,32.0,8.0,29.0,18.0,3.0,2.0,23.0,89.0,43.0,12.0,41.0,52.0,2.0
1045,Cooperabung,52.0,64.0,59.0,32.0,54.0,28.0,88.0,79.0,71.0,74.0,83.0,65.0,15.0,73.0,23.0,
1046,Coopernook,31.0,19.0,41.0,34.0,5.0,38.0,3.0,47.0,,9.0,93.0,43.0,21.0,77.0,23.0,3.0
1047,Coopers Gully,56.0,78.0,58.0,32.0,55.0,80.0,100.0,74.0,80.0,59.0,77.0,18.0,80.0,74.0,23.0,
1048,Coopers Shoot,46.0,63.0,39.0,36.0,77.0,56.0,93.0,79.0,12.0,53.0,30.0,61.0,12.0,86.0,23.0,
1050,Coorabell,59.0,56.0,63.0,57.0,89.0,78.0,20.0,79.0,12.0,44.0,69.0,83.0,55.0,87.0,85.0,
1051,Cooranbong,48.0,56.0,50.0,37.0,59.0,83.0,36.0,55.0,48.0,43.0,27.0,53.0,77.0,51.0,23.0,37.0
1052,Cootamundra,37.0,46.0,35.0,31.0,25.0,78.0,55.0,15.0,55.0,14.0,10.0,45.0,71.0,33.0,23.0,37.0
1055,Copacabana,48.0,43.0,49.0,51.0,81.0,70.0,24.0,41.0,,77.0,26.0,60.0,32.0,34.0,89.0,30.0
1059,Copmanhurst,38.0,31.0,26.0,59.0,7.0,28.0,31.0,47.0,39.0,4.0,71.0,8.0,21.0,79.0,77.0,20.0
1062,Coraki,42.0,31.0,47.0,46.0,6.0,19.0,64.0,41.0,27.0,13.0,51.0,43.0,81.0,65.0,74.0,
1063,Coralville,41.0,30.0,33.0,60.0,36.0,34.0,32.0,47.0,,12.0,70.0,27.0,25.0,84.0,23.0,73.0
1064,Coramba,56.0,46.0,42.0,78.0,34.0,61.0,43.0,59.0,36.0,44.0,57.0,58.0,10.0,79.0,98.0,57.0
1067,Corbie Hill,34.0,36.0,36.0,30.0,16.0,23.0,91.0,11.0,41.0,49.0,50.0,46.0,1.0,68.0,23.0,
1069,Cordeaux Heights,53.0,55.0,54.0,51.0,82.0,63.0,30.0,69.0,31.0,91.0,11.0,56.0,57.0,37.0,23.0,92.0
1072,Corindi Beach,35.0,34.0,34.0,39.0,40.0,25.0,11.0,59.0,36.0,44.0,12.0,49.0,31.0,65.0,23.0,27.0
1074,Corlette,61.0,60.0,61.0,62.0,61.0,47.0,60.0,82.0,51.0,46.0,64.0,58.0,77.0,41.0,87.0,60.0
1075,Corndale (NSW),58.0,56.0,49.0,67.0,71.0,67.0,85.0,33.0,25.0,51.0,37.0,71.0,38.0,86.0,23.0,92.0
1079,Corowa,39.0,35.0,39.0,44.0,21.0,65.0,55.0,33.0,,22.0,35.0,43.0,54.0,44.0,23.0,64.0
1081,Corrimal,44.0,46.0,43.0,44.0,58.0,30.0,43.0,69.0,31.0,42.0,33.0,42.0,52.0,28.0,23.0,81.0
1092,Couridjah,48.0,59.0,55.0,29.0,35.0,18.0,71.0,79.0,91.0,81.0,69.0,31.0,38.0,65.0,23.0,
1093,Coutts Crossing,45.0,30.0,33.0,72.0,9.0,43.0,11.0,47.0,39.0,22.0,31.0,32.0,46.0,75.0,81.0,60.0
1096,Cowan,74.0,83.0,57.0,81.0,78.0,80.0,69.0,96.0,90.0,83.0,41.0,60.0,46.0,57.0,91.0,97.0
1098,Cowra,34.0,27.0,30.0,45.0,17.0,50.0,46.0,7.0,18.0,20.0,30.0,45.0,23.0,39.0,23.0,73.0
1101,Crabbes Creek,54.0,49.0,39.0,72.0,37.0,47.0,16.0,74.0,73.0,25.0,9.0,51.0,72.0,87.0,76.0,53.0
1102,Crackenback,60.0,63.0,65.0,53.0,83.0,64.0,84.0,84.0,,75.0,77.0,84.0,24.0,74.0,78.0,8.0
1104,Cranebrook,34.0,30.0,46.0,28.0,53.0,17.0,41.0,26.0,13.0,78.0,21.0,48.0,35.0,35.0,23.0,25.0
1106,Craven,45.0,32.0,54.0,51.0,20.0,77.0,16.0,47.0,,11.0,65.0,56.0,83.0,81.0,70.0,
1111,Cremorne (NSW),72.0,79.0,80.0,56.0,98.0,48.0,66.0,100.0,84.0,93.0,66.0,86.0,76.0,19.0,79.0,69.0
1112,Cremorne Point,56.0,86.0,67.0,17.0,99.0,69.0,78.0,100.0,84.0,95.0,80.0,72.0,19.0,27.0,23.0,
1113,Crescent Head,57.0,32.0,67.0,71.0,53.0,43.0,38.0,13.0,15.0,23.0,90.0,57.0,98.0,71.0,51.0,91.0
1114,Crestwood,54.0,39.0,72.0,52.0,78.0,20.0,41.0,55.0,,54.0,92.0,45.0,99.0,16.0,49.0,91.0
1115,Cringila,34.0,29.0,34.0,39.0,32.0,2.0,12.0,69.0,31.0,14.0,51.0,27.0,44.0,47.0,23.0,47.0
1117,Cromer (NSW),56.0,60.0,76.0,33.0,81.0,43.0,84.0,91.0,,83.0,86.0,52.0,84.0,35.0,63.0,
1118,Cronulla,54.0,70.0,45.0,48.0,88.0,24.0,78.0,94.0,67.0,75.0,33.0,68.0,3.0,14.0,70.0,60.0
1120,Croobyar,52.0,63.0,47.0,47.0,43.0,77.0,100.0,33.0,63.0,55.0,10.0,42.0,80.0,74.0,67.0,
1122,Crookwell,53.0,60.0,61.0,39.0,29.0,81.0,77.0,15.0,98.0,22.0,87.0,43.0,94.0,67.0,49.0,
1126,Crosslands,55.0,56.0,62.0,47.0,27.0,26.0,78.0,79.0,71.0,46.0,84.0,48.0,71.0,73.0,23.0,44.0
1127,Croudace Bay,38.0,44.0,47.0,24.0,33.0,50.0,37.0,55.0,48.0,58.0,54.0,42.0,34.0,49.0,23.0,
1130,Crows Nest (NSW),49.0,78.0,58.0,12.0,99.0,37.0,69.0,100.0,84.0,92.0,10.0,94.0,37.0,13.0,23.0,
1133,Croydon (NSW),50.0,58.0,52.0,41.0,92.0,32.0,36.0,84.0,43.0,77.0,3.0,67.0,60.0,10.0,83.0,30.0
1134,Croydon Park (NSW),59.0,50.0,75.0,53.0,89.0,23.0,50.0,88.0,,66.0,90.0,46.0,98.0,17.0,51.0,91.0
1137,Crystal Creek (NSW),57.0,64.0,54.0,51.0,26.0,65.0,83.0,74.0,73.0,33.0,64.0,59.0,60.0,87.0,52.0,16.0
1139,Cudal,52.0,64.0,54.0,37.0,35.0,73.0,71.0,47.0,95.0,46.0,59.0,51.0,59.0,61.0,51.0,
1142,Cudgen,44.0,55.0,39.0,39.0,57.0,49.0,21.0,74.0,73.0,57.0,4.0,54.0,41.0,68.0,23.0,25.0
1143,Cudgera Creek,53.0,64.0,60.0,34.0,45.0,44.0,84.0,74.0,73.0,57.0,70.0,78.0,37.0,75.0,23.0,4.0
1144,Cudmirrah,52.0,49.0,46.0,61.0,38.0,91.0,20.0,33.0,63.0,15.0,81.0,40.0,50.0,58.0,100.0,25.0
1145,Culburra Beach,35.0,40.0,35.0,29.0,28.0,36.0,41.0,33.0,63.0,17.0,13.0,32.0,77.0,38.0,23.0,25.0
1146,Culcairn,48.0,64.0,39.0,41.0,12.0,93.0,79.0,41.0,94.0,26.0,41.0,51.0,37.0,56.0,23.0,44.0
1147,Cullen Bullen,37.0,24.0,16.0,72.0,2.0,37.0,34.0,7.0,37.0,6.0,28.0,6.0,24.0,79.0,95.0,44.0
1153,Cumbalum,53.0,63.0,62.0,34.0,64.0,52.0,38.0,84.0,76.0,76.0,87.0,54.0,30.0,80.0,23.0,
1155,Cumberland Reach,28.0,27.0,27.0,30.0,6.0,1.0,3.0,65.0,59.0,81.0,6.0,16.0,4.0,66.0,23.0,
1157,Cumborah,30.0,31.0,29.0,29.0,8.0,85.0,59.0,0.0,2.0,1.0,36.0,5.0,74.0,64.0,23.0,
1158,Cumnock,53.0,57.0,41.0,60.0,35.0,92.0,14.0,47.0,95.0,18.0,29.0,41.0,78.0,70.0,95.0,15.0
1160,Cundletown,32.0,29.0,40.0,27.0,14.0,45.0,40.0,47.0,,29.0,100.0,29.0,1.0,57.0,23.0,0.0
1163,Cunningar,42.0,51.0,49.0,26.0,48.0,98.0,100.0,11.0,,42.0,78.0,50.0,27.0,51.0,23.0,4.0
1165,Curban,56.0,57.0,58.0,53.0,49.0,98.0,100.0,17.0,23.0,59.0,50.0,85.0,37.0,65.0,93.0,
1166,Curl Curl,54.0,65.0,78.0,21.0,87.0,67.0,79.0,91.0,,97.0,85.0,59.0,69.0,40.0,23.0,
1168,Curlewis (NSW),44.0,24.0,62.0,47.0,7.0,42.0,18.0,5.0,46.0,31.0,88.0,53.0,75.0,56.0,23.0,63.0
1169,Curlwaa,50.0,42.0,61.0,47.0,13.0,82.0,31.0,55.0,29.0,33.0,63.0,55.0,95.0,76.0,65.0,
1171,Currabubula,56.0,45.0,49.0,73.0,37.0,88.0,66.0,4.0,32.0,32.0,87.0,63.0,15.0,69.0,94.0,55.0
1173,Curramore (NSW),61.0,87.0,66.0,32.0,88.0,83.0,87.0,89.0,88.0,82.0,79.0,63.0,40.0,70.0,23.0,2.0
1174,Currans Hill,47.0,50.0,52.0,38.0,56.0,8.0,35.0,63.0,87.0,78.0,25.0,58.0,46.0,36.0,23.0,56.0
1175,Currarong,54.0,60.0,53.0,48.0,53.0,65.0,89.0,33.0,63.0,10.0,69.0,48.0,85.0,49.0,23.0,71.0
1176,Currawang,67.0,45.0,71.0,84.0,45.0,45.0,68.0,6.0,60.0,89.0,55.0,58.0,80.0,84.0,76.0,93.0
1177,Currawarna,33.0,28.0,25.0,46.0,16.0,35.0,18.0,61.0,10.0,54.0,1.0,29.0,14.0,70.0,23.0,44.0
1184,Daceyville,37.0,43.0,46.0,21.0,59.0,5.0,24.0,63.0,66.0,1.0,51.0,37.0,97.0,40.0,23.0,
1187,Dairymans Plains,61.0,69.0,73.0,41.0,69.0,94.0,100.0,84.0,,77.0,87.0,70.0,59.0,80.0,23.0,21.0
1188,Daleys Point,36.0,43.0,28.0,38.0,71.0,32.0,72.0,41.0,,16.0,72.0,21.0,3.0,53.0,52.0,8.0
1189,Dalgety,51.0,66.0,52.0,33.0,69.0,78.0,100.0,84.0,,20.0,58.0,63.0,69.0,77.0,23.0,
1190,Dalmeny,36.0,53.0,21.0,35.0,40.0,60.0,76.0,33.0,56.0,14.0,1.0,48.0,22.0,41.0,64.0,
1193,Dalton,49.0,67.0,46.0,34.0,54.0,94.0,73.0,15.0,98.0,37.0,81.0,51.0,17.0,78.0,23.0,
1194,Dalwood (Ballina - NSW),70.0,74.0,49.0,86.0,58.0,64.0,90.0,84.0,76.0,68.0,38.0,62.0,29.0,87.0,96.0,76.0
1198,Dangar Island,55.0,82.0,55.0,28.0,90.0,99.0,37.0,96.0,90.0,53.0,57.0,83.0,27.0,61.0,23.0,
1199,Dangarsleigh,52.0,61.0,62.0,33.0,79.0,95.0,100.0,33.0,,64.0,79.0,64.0,39.0,77.0,23.0,
1201,Dapto,41.0,34.0,41.0,47.0,31.0,13.0,25.0,69.0,31.0,43.0,13.0,34.0,76.0,28.0,60.0,53.0
1202,Darawank,38.0,21.0,61.0,32.0,14.0,35.0,7.0,47.0,,37.0,93.0,56.0,60.0,72.0,23.0,
1204,Darbys Falls,39.0,16.0,30.0,73.0,9.0,34.0,10.0,7.0,18.0,19.0,24.0,43.0,33.0,68.0,90.0,60.0
1205,Dareton,23.0,24.0,19.0,25.0,1.0,24.0,9.0,55.0,29.0,4.0,1.0,51.0,21.0,52.0,23.0,
1209,Darkwood,37.0,55.0,19.0,36.0,66.0,75.0,0.0,47.0,85.0,6.0,25.0,41.0,4.0,78.0,23.0,8.0
1210,Darling Point,64.0,84.0,71.0,36.0,98.0,41.0,91.0,99.0,92.0,99.0,97.0,87.0,3.0,32.0,74.0,2.0
1211,Darlinghurst,54.0,48.0,69.0,43.0,99.0,22.0,50.0,69.0,1.0,88.0,10.0,87.0,91.0,12.0,23.0,95.0
1212,Darlington (Singleton - NSW),53.0,34.0,79.0,46.0,39.0,36.0,11.0,19.0,65.0,57.0,92.0,68.0,100.0,58.0,48.0,33.0
1213,Darlington (Sydney - NSW),58.0,48.0,78.0,49.0,100.0,61.0,9.0,69.0,1.0,32.0,93.0,91.0,97.0,16.0,47.0,85.0
1214,Darlington Point,51.0,50.0,49.0,55.0,5.0,26.0,31.0,86.0,100.0,33.0,70.0,45.0,47.0,58.0,23.0,84.0
1217,Daruka,60.0,55.0,54.0,71.0,60.0,93.0,63.0,26.0,33.0,90.0,57.0,56.0,14.0,78.0,48.0,85.0
1218,Davidson,55.0,66.0,76.0,22.0,91.0,71.0,74.0,91.0,,97.0,93.0,68.0,46.0,41.0,23.0,3.0
1220,Davistown,40.0,36.0,49.0,35.0,48.0,33.0,56.0,41.0,,37.0,37.0,30.0,92.0,30.0,23.0,51.0
1221,Dawes Point,57.0,60.0,76.0,36.0,100.0,39.0,93.0,69.0,1.0,100.0,14.0,100.0,90.0,26.0,82.0,
1223,Dean Park,33.0,25.0,40.0,35.0,68.0,3.0,26.0,22.0,5.0,67.0,3.0,44.0,46.0,37.0,68.0,
1226,Dee Why,59.0,53.0,75.0,49.0,92.0,18.0,67.0,91.0,,72.0,58.0,71.0,100.0,14.0,47.0,85.0
1230,Deepwater (NSW),49.0,29.0,40.0,78.0,19.0,58.0,54.0,4.0,6.0,1.0,57.0,55.0,45.0,83.0,73.0,79.0
1231,Deer Vale,54.0,61.0,56.0,45.0,38.0,68.0,68.0,47.0,85.0,7.0,81.0,50.0,87.0,86.0,49.0,
1232,Delegate,41.0,45.0,35.0,42.0,25.0,97.0,20.0,84.0,,10.0,82.0,46.0,2.0,68.0,23.0,36.0
1233,Delungra,37.0,36.0,15.0,62.0,10.0,68.0,34.0,33.0,35.0,6.0,2.0,43.0,8.0,67.0,23.0,95.0
1234,Denham Court,49.0,49.0,59.0,40.0,74.0,62.0,85.0,22.0,3.0,74.0,91.0,54.0,17.0,54.0,66.0,
1235,Denhams Beach,34.0,35.0,36.0,29.0,36.0,16.0,35.0,33.0,56.0,28.0,81.0,32.0,3.0,30.0,23.0,35.0
1236,Deniliquin,46.0,44.0,29.0,66.0,26.0,71.0,58.0,63.0,,28.0,12.0,48.0,29.0,37.0,71.0,89.0
1237,Denistone,69.0,84.0,62.0,61.0,96.0,73.0,67.0,93.0,94.0,92.0,61.0,71.0,24.0,28.0,79.0,76.0
1238,Denistone East,55.0,82.0,70.0,13.0,94.0,53.0,78.0,93.0,94.0,87.0,87.0,67.0,41.0,17.0,23.0,
1239,Denistone West,66.0,82.0,72.0,45.0,93.0,62.0,70.0,93.0,94.0,87.0,70.0,51.0,80.0,37.0,59.0,39.0
1240,Denman,50.0,38.0,55.0,56.0,6.0,72.0,73.0,19.0,19.0,37.0,59.0,49.0,75.0,68.0,60.0,39.0
1247,Dharruk,34.0,19.0,46.0,37.0,53.0,7.0,6.0,22.0,5.0,46.0,16.0,37.0,83.0,19.0,53.0,39.0
1250,Diamond Beach,40.0,34.0,39.0,47.0,52.0,52.0,16.0,47.0,,38.0,37.0,44.0,35.0,71.0,23.0,46.0
1261,Dobies Bight,61.0,56.0,47.0,81.0,29.0,53.0,59.0,69.0,69.0,45.0,61.0,65.0,16.0,86.0,78.0,79.0
1265,Dolans Bay,54.0,79.0,70.0,14.0,89.0,44.0,100.0,94.0,67.0,98.0,77.0,52.0,51.0,20.0,23.0,
1266,Dolls Point,45.0,55.0,51.0,30.0,90.0,10.0,45.0,84.0,45.0,57.0,91.0,38.0,17.0,18.0,23.0,49.0
1268,Dolphin Point,41.0,49.0,34.0,41.0,54.0,34.0,61.0,33.0,63.0,12.0,22.0,13.0,90.0,58.0,65.0,
1269,Dombarton,66.0,59.0,75.0,63.0,48.0,48.0,100.0,69.0,31.0,90.0,77.0,48.0,86.0,74.0,49.0,67.0
1271,Dondingalong,45.0,29.0,32.0,73.0,30.0,57.0,29.0,13.0,15.0,20.0,11.0,38.0,60.0,82.0,94.0,44.0
1273,Doonbah,54.0,38.0,49.0,75.0,14.0,42.0,65.0,41.0,27.0,5.0,71.0,43.0,77.0,70.0,96.0,60.0
1274,Doonside,28.0,24.0,29.0,33.0,70.0,8.0,12.0,22.0,5.0,51.0,5.0,31.0,28.0,28.0,23.0,47.0
1275,Dooralong,51.0,43.0,33.0,78.0,57.0,79.0,41.0,41.0,,72.0,0.0,54.0,5.0,77.0,100.0,57.0
1276,Dora Creek,47.0,36.0,40.0,66.0,31.0,24.0,24.0,55.0,48.0,36.0,72.0,30.0,22.0,54.0,65.0,79.0
1277,Dorrigo,46.0,63.0,25.0,52.0,38.0,78.0,67.0,47.0,85.0,5.0,11.0,52.0,31.0,76.0,79.0,
1279,Dorroughby,53.0,51.0,38.0,70.0,63.0,63.0,71.0,33.0,25.0,34.0,18.0,63.0,38.0,86.0,93.0,30.0
1280,Double Bay,61.0,82.0,55.0,46.0,98.0,40.0,79.0,99.0,92.0,94.0,23.0,84.0,19.0,19.0,23.0,95.0
1281,Doubtful Creek,57.0,66.0,42.0,63.0,12.0,79.0,100.0,69.0,69.0,23.0,3.0,67.0,75.0,85.0,23.0,81.0
1282,Douglas Park,64.0,66.0,80.0,46.0,48.0,43.0,71.0,79.0,91.0,81.0,89.0,53.0,99.0,57.0,49.0,33.0
1283,Dover Heights,51.0,78.0,46.0,30.0,96.0,70.0,82.0,97.0,45.0,99.0,10.0,67.0,8.0,17.0,23.0,49.0
1285,Doyalson,49.0,20.0,46.0,82.0,27.0,6.0,30.0,41.0,,43.0,42.0,24.0,75.0,57.0,93.0,97.0
1286,Doyalson North,40.0,29.0,43.0,48.0,1.0,7.0,95.0,41.0,,1.0,33.0,39.0,97.0,57.0,73.0,13.0
1289,Drake,35.0,27.0,22.0,56.0,14.0,39.0,29.0,17.0,37.0,1.0,25.0,49.0,12.0,74.0,94.0,
1292,Drummoyne,56.0,78.0,63.0,28.0,93.0,43.0,74.0,98.0,82.0,93.0,93.0,67.0,1.0,12.0,71.0,
1295,Dubbo,35.0,28.0,45.0,32.0,46.0,39.0,43.0,11.0,,51.0,73.0,46.0,12.0,58.0,23.0,16.0
